34 16 21 1199 2064
36 16 21 1235 2064
40 16 21 1309 2064
68 16 21 1788 2064
37 16 21 1255 2064
52 16 21 1529 2064
46 16 21 1416 2064
35 16 21 1219 2064
44 16 21 1386 2064
39 16 21 1290 2064
73 16 21 1884 2064
47 16 21 1436 2064
38 16 21 1271 2064
53 16 21 1548 2064
54 16 21 1569 2064
50 17 21 1493 2064
47 17 21 1436 2064
53 17 21 1548 2064
54 17 21 1569 2064
46 17 21 1416 2064
38 17 21 1271 2064
49 17 21 1473 2064
62 17 21 1675 2064
43 17 21 1365 2064
63 17 21 1695 2064
60 17 21 1641 2064
59 17 21 1622 2064
44 17 21 1386 2064
73 17 21 1884 2064
72 17 21 1865 2064
55 17 21 1548 2064
70 17 21 1829 2064
56 17 21 1566 2064
36 17 21 1235 2064
32 17 21 1161 2064
37 17 21 1255 2064
32 18 21 1161 2064
37 18 21 1255 2064
59 18 21 1622 2064
73 18 21 1884 2064
70 18 21 1829 2064
40 18 21 1309 2064
35 18 21 1219 2064
52 18 21 1529 2064
38 18 21 1271 2064
71 18 21 1846 2064
33 18 21 1180 2064
34 18 21 1199 2064
39 18 21 1290 2064
36 18 21 1235 2064
41 18 21 1327 2064
61 18 21 1659 2064
39 19 21 1290 2064
37 19 21 1255 2064
36 19 21 1235 2064
41 19 21 1327 2064
33 19 21 1180 2064
61 19 21 1659 2064
47 19 21 1436 2064
48 19 21 1455 2064
54 19 21 1569 2064
32 19 21 1161 2064
60 19 21 1641 2064
30 19 21 1125 2064
31 19 21 1142 2064
58 19 21 1604 2064
32 20 21 1161 2064
30 20 21 1125 2064
58 20 21 1604 2064
34 20 21 1199 2064
29 20 21 1106 2064
53 20 21 1548 2064
42 20 21 1346 2064
36 20 21 1235 2064
37 20 21 1255 2064
33 20 21 1180 2064
40 20 21 1309 2064
32 21 21 1161 2064
37 21 21 1255 2064
36 21 21 1235 2064
40 21 21 1309 2064
35 21 21 1219 2064
34 21 21 1199 2064
33 21 21 1180 2064
30 21 21 1125 2064
67 22 21 1769 2064
69 22 21 1810 2064
61 22 21 1659 2064
68 22 21 1788 2064
70 22 21 1829 2064
72 22 21 1865 2064
65 22 21 1733 2064
66 22 21 1749 2064
66 23 21 1749 2064
69 23 21 1810 2064
68 23 21 1788 2064
65 23 21 1733 2064
70 23 21 1829 2064
64 23 21 1713 2064
60 23 21 1641 2064
54 23 21 1569 2064
67 23 21 1769 2064
51 23 21 1509 2064
71 23 21 1846 2064
57 23 21 1585 2064
50 23 21 1493 2064
63 23 21 1695 2064
46 23 21 1416 2064
61 23 21 1659 2064
44 23 21 1386 2064
48 23 21 1455 2064
43 23 21 1365 2064
38 23 21 1271 2064
45 23 21 1399 2064
36 23 21 1235 2064
43 24 21 1365 2064
44 24 21 1386 2064
36 24 21 1235 2064
38 24 21 1271 2064
46 24 21 1416 2064
45 24 21 1399 2064
40 24 21 1309 2064
39 24 21 1290 2064
42 24 21 1346 2064
37 24 21 1255 2064
34 24 21 1199 2064
32 24 21 1161 2064
35 24 21 1219 2064
27 24 21 1065 2064
30 24 21 1125 2064
30 25 21 1125 2064
34 25 21 1199 2064
27 25 21 1065 2064
36 25 21 1235 2064
38 25 21 1271 2064
33 25 21 1180 2064
29 25 21 1106 2064
39 25 21 1290 2064
35 25 21 1219 2064
39 26 21 1290 2064
41 26 21 1327 2064
38 26 21 1271 2064
36 26 21 1235 2064
34 26 21 1199 2064
35 26 21 1219 2064
37 26 21 1255 2064
33 26 21 1180 2064
49 26 21 1473 2064
40 26 21 1309 2064
45 26 21 1399 2064
47 26 21 1436 2064
35 27 21 1219 2064
34 27 21 1199 2064
39 27 21 1290 2064
41 27 21 1327 2064
47 27 21 1436 2064
38 27 21 1271 2064
43 27 21 1365 2064
33 27 21 1180 2064
44 27 21 1386 2064
48 27 21 1455 2064
69 27 21 1810 2064
58 27 21 1604 2064
55 27 21 1548 2064
32 27 21 1161 2064
40 27 21 1309 2064
36 27 21 1235 2064
36 28 21 1235 2064
38 28 21 1271 2064
44 28 21 1386 2064
40 28 21 1309 2064
32 28 21 1161 2064
35 28 21 1219 2064
37 28 21 1255 2064
39 28 21 1290 2064
35 29 21 1219 2064
37 29 21 1255 2064
32 29 21 1161 2064
36 29 21 1235 2064
39 29 21 1290 2064
31 29 21 1142 2064
33 29 21 1180 2064
34 29 21 1199 2064
29 29 21 1106 2064
29 30 21 1106 2064
31 30 21 1142 2064
33 30 21 1180 2064
34 30 21 1199 2064
28 30 21 1085 2064
32 30 21 1161 2064
37 30 21 1255 2064
35 30 21 1219 2064
37 31 21 1255 2064
32 31 21 1161 2064
35 31 21 1219 2064
34 31 21 1199 2064
33 31 21 1180 2064
53 32 21 1548 2064
70 32 21 1829 2064
46 32 21 1416 2064
69 32 21 1810 2064
41 32 21 1327 2064
46 33 21 1416 2064
41 33 21 1327 2064
69 33 21 1810 2064
55 33 21 1548 2064
71 33 21 1846 2064
68 33 21 1788 2064
58 33 21 1604 2064
60 33 21 1641 2064
35 33 21 1219 2064
59 33 21 1622 2064
34 33 21 1199 2064
70 33 21 1829 2064
50 33 21 1493 2064
67 33 21 1769 2064
45 33 21 1399 2064
45 34 21 1399 2064
50 34 21 1493 2064
70 34 21 1829 2064
44 34 21 1386 2064
67 34 21 1769 2064
61 34 21 1659 2064
43 34 21 1365 2064
64 34 21 1713 2064
68 34 21 1788 2064
69 34 21 1810 2064
42 34 21 1346 2064
72 34 21 1865 2064
59 34 21 1622 2064
46 34 21 1416 2064
42 35 21 1346 2064
46 35 21 1416 2064
59 35 21 1622 2064
37 35 21 1255 2064
41 35 21 1327 2064
66 35 21 1749 2064
45 35 21 1399 2064
39 35 21 1290 2064
51 35 21 1509 2064
38 35 21 1271 2064
64 35 21 1713 2064
61 35 21 1659 2064
43 35 21 1365 2064
50 35 21 1493 2064
49 35 21 1473 2064
52 35 21 1529 2064
44 35 21 1386 2064
47 35 21 1436 2064
57 35 21 1585 2064
36 35 21 1235 2064
40 35 21 1309 2064
37 36 21 1255 2064
40 36 21 1309 2064
46 36 21 1416 2064
39 36 21 1290 2064
42 36 21 1346 2064
35 36 21 1219 2064
38 36 21 1271 2064
34 36 21 1199 2064
36 36 21 1235 2064
37 37 21 1255 2064
38 37 21 1271 2064
36 37 21 1235 2064
35 37 21 1219 2064
33 37 21 1180 2064
34 37 21 1199 2064
40 37 21 1309 2064
39 37 21 1290 2064
32 37 21 1161 2064
33 38 21 1180 2064
42 38 21 1346 2064
40 38 21 1309 2064
37 38 21 1255 2064
39 38 21 1290 2064
38 38 21 1271 2064
34 38 21 1199 2064
41 38 21 1327 2064
36 38 21 1235 2064
35 38 21 1219 2064
31 38 21 1142 2064
36 39 21 1235 2064
31 39 21 1142 2064
35 39 21 1219 2064
33 39 21 1180 2064
34 39 21 1199 2064
32 39 21 1161 2064
39 39 21 1290 2064
38 39 21 1271 2064
39 40 21 1290 2064
35 40 21 1219 2064
34 40 21 1199 2064
36 40 21 1235 2064
29 40 21 1106 2064
27 40 21 1065 2064
31 40 21 1142 2064
37 40 21 1255 2064
33 40 21 1180 2064
33 41 21 1180 2064
37 41 21 1255 2064
31 41 21 1142 2064
35 41 21 1219 2064
29 41 21 1106 2064
42 41 21 1346 2064
32 41 21 1161 2064
45 41 21 1399 2064
28 41 21 1085 2064
46 41 21 1416 2064
40 41 21 1309 2064
40 42 21 1309 2064
35 42 21 1219 2064
33 42 21 1180 2064
29 42 21 1106 2064
42 42 21 1346 2064
39 42 21 1290 2064
28 42 21 1085 2064
31 42 21 1142 2064
34 42 21 1199 2064
43 42 21 1365 2064
45 42 21 1399 2064
37 42 21 1255 2064
45 43 21 1399 2064
37 43 21 1255 2064
38 43 21 1271 2064
34 43 21 1199 2064
33 43 21 1180 2064
53 44 21 1548 2064
37 44 21 1255 2064
38 44 21 1271 2064
46 44 21 1416 2064
36 44 21 1235 2064
38 45 21 1271 2064
37 45 21 1255 2064
36 45 21 1235 2064
46 45 21 1416 2064
41 45 21 1327 2064
55 45 21 1548 2064
58 45 21 1604 2064
39 45 21 1290 2064
34 45 21 1199 2064
35 45 21 1219 2064
40 45 21 1309 2064
45 45 21 1399 2064
35 46 21 1219 2064
38 46 21 1271 2064
39 46 21 1290 2064
45 46 21 1399 2064
36 46 21 1235 2064
37 46 21 1255 2064
40 46 21 1309 2064
32 46 21 1161 2064
41 46 21 1327 2064
43 46 21 1365 2064
33 46 21 1180 2064
42 46 21 1346 2064
34 46 21 1199 2064
33 47 21 1180 2064
35 47 21 1219 2064
34 47 21 1199 2064
37 47 21 1255 2064
36 47 21 1235 2064
39 47 21 1290 2064
41 47 21 1327 2064
38 47 21 1271 2064
42 47 21 1346 2064
49 47 21 1473 2064
40 47 21 1309 2064
47 47 21 1436 2064
31 47 21 1142 2064
32 47 21 1161 2064
31 48 21 1142 2064
37 48 21 1255 2064
32 48 21 1161 2064
40 48 21 1309 2064
28 48 21 1085 2064
35 48 21 1219 2064
27 48 21 1065 2064
26 48 21 1047 2064
38 48 21 1271 2064
33 48 21 1180 2064
34 48 21 1199 2064
37 49 21 1255 2064
38 49 21 1271 2064
35 49 21 1219 2064
33 49 21 1180 2064
42 49 21 1346 2064
34 49 21 1199 2064
36 49 21 1235 2064
40 49 21 1309 2064
36 50 21 1235 2064
35 50 21 1219 2064
34 50 21 1199 2064
32 50 21 1161 2064
40 50 21 1309 2064
31 50 21 1142 2064
37 50 21 1255 2064
45 50 21 1399 2064
44 50 21 1386 2064
44 51 21 1386 2064
37 51 21 1255 2064
35 51 21 1219 2064
36 51 21 1235 2064
38 51 21 1271 2064
42 51 21 1346 2064
34 51 21 1199 2064
40 51 21 1309 2064
43 51 21 1365 2064
45 51 21 1399 2064
41 51 21 1327 2064
39 51 21 1290 2064
37 52 21 1255 2064
44 52 21 1386 2064
41 52 21 1327 2064
43 52 21 1365 2064
38 52 21 1271 2064
39 52 21 1290 2064
34 52 21 1199 2064
27 52 21 1065 2064
36 52 21 1235 2064
30 52 21 1125 2064
40 52 21 1309 2064
33 52 21 1180 2064
33 53 21 1180 2064
44 53 21 1386 2064
39 53 21 1290 2064
37 53 21 1255 2064
46 53 21 1416 2064
41 53 21 1327 2064
42 53 21 1346 2064
45 53 21 1399 2064
43 53 21 1365 2064
40 53 21 1309 2064
51 53 21 1509 2064
45 54 21 1399 2064
43 54 21 1365 2064
46 54 21 1416 2064
37 54 21 1255 2064
51 54 21 1509 2064
42 54 21 1346 2064
44 54 21 1386 2064
48 54 21 1455 2064
47 54 21 1436 2064
52 54 21 1529 2064
48 55 21 1455 2064
42 55 21 1346 2064
45 55 21 1399 2064
46 55 21 1416 2064
39 55 21 1290 2064
40 55 21 1309 2064
34 55 21 1199 2064
33 55 21 1180 2064
36 56 21 1235 2064
32 56 21 1161 2064
38 56 21 1271 2064
34 56 21 1199 2064
37 56 21 1255 2064
39 56 21 1290 2064
36 57 21 1235 2064
37 57 21 1255 2064
39 57 21 1290 2064
40 57 21 1309 2064
41 57 21 1327 2064
32 57 21 1161 2064
43 57 21 1365 2064
45 57 21 1399 2064
33 57 21 1180 2064
39 58 21 1290 2064
36 58 21 1235 2064
33 58 21 1180 2064
35 58 21 1219 2064
37 58 21 1255 2064
30 58 21 1125 2064
41 58 21 1327 2064
33 59 21 1180 2064
37 59 21 1255 2064
34 59 21 1199 2064
27 59 21 1065 2064
28 59 21 1085 2064
32 59 21 1161 2064
26 59 21 1047 2064
41 59 21 1327 2064
41 60 21 1327 2064
32 60 21 1161 2064
33 60 21 1180 2064
35 60 21 1219 2064
36 60 21 1235 2064
37 60 21 1255 2064
42 60 21 1346 2064
34 60 21 1199 2064
44 60 21 1386 2064
39 60 21 1290 2064
45 60 21 1399 2064
38 60 21 1271 2064
34 61 21 1199 2064
38 61 21 1271 2064
39 61 21 1290 2064
30 61 21 1125 2064
32 61 21 1161 2064
36 61 21 1235 2064
40 61 21 1309 2064
37 61 21 1255 2064
42 61 21 1346 2064
45 61 21 1399 2064
44 61 21 1386 2064
43 61 21 1365 2064
45 62 21 1399 2064
43 62 21 1365 2064
40 62 21 1309 2064
44 62 21 1386 2064
42 62 21 1346 2064
46 62 21 1416 2064
41 62 21 1327 2064
58 62 21 1604 2064
58 63 21 1604 2064
44 63 21 1386 2064
46 63 21 1416 2064
32 63 21 1161 2064
38 63 21 1271 2064
36 63 21 1235 2064
45 63 21 1399 2064
34 63 21 1199 2064
39 63 21 1290 2064
35 63 21 1219 2064
38 64 21 1271 2064
35 64 21 1219 2064
42 64 21 1346 2064
46 64 21 1416 2064
41 64 21 1327 2064
43 64 21 1365 2064
44 64 21 1386 2064
30 64 21 1125 2064
38 65 21 1271 2064
25 65 21 1029 2064
48 65 21 1455 2064
41 65 21 1327 2064
47 65 21 1436 2064
45 65 21 1399 2064
46 65 21 1416 2064
28 65 21 1085 2064
39 66 21 1290 2064
37 67 21 1255 2064
34 67 21 1199 2064
38 67 21 1271 2064
39 67 21 1290 2064
42 67 21 1346 2064
43 67 21 1365 2064
37 68 21 1255 2064
40 68 21 1309 2064
42 68 21 1346 2064
32 68 21 1161 2064
44 68 21 1386 2064
36 68 21 1235 2064
33 68 21 1180 2064
36 69 21 1235 2064
33 69 21 1180 2064
42 69 21 1346 2064
34 69 21 1199 2064
39 69 21 1290 2064
37 69 21 1255 2064
43 69 21 1365 2064
40 69 21 1309 2064
45 69 21 1399 2064
41 69 21 1327 2064
36 70 21 1235 2064
33 70 21 1180 2064
41 70 21 1327 2064
39 70 21 1290 2064
35 70 21 1219 2064
37 70 21 1255 2064
32 70 21 1161 2064
31 70 21 1142 2064
30 70 21 1125 2064
30 71 21 1125 2064
32 71 21 1161 2064
31 71 21 1142 2064
35 71 21 1219 2064
39 71 21 1290 2064
34 71 21 1199 2064
41 71 21 1327 2064
39 72 21 1290 2064
41 72 21 1327 2064
48 72 21 1455 2064
47 72 21 1436 2064
44 72 21 1386 2064
42 72 21 1346 2064
35 72 21 1219 2064
36 72 21 1235 2064
37 72 21 1255 2064
34 72 21 1199 2064
33 72 21 1180 2064
40 72 21 1309 2064
45 72 21 1399 2064
41 73 21 1327 2064
43 73 21 1365 2064
48 73 21 1455 2064
45 73 21 1399 2064
47 73 21 1436 2064
35 73 21 1219 2064
40 73 21 1309 2064
34 73 21 1199 2064
33 73 21 1180 2064
37 73 21 1255 2064
38 73 21 1271 2064
40 74 21 1309 2064
41 74 21 1327 2064
42 74 21 1346 2064
58 74 21 1604 2064
46 74 21 1416 2064
40 75 21 1309 2064
47 76 21 1436 2064
40 76 21 1309 2064
46 76 21 1416 2064
41 76 21 1327 2064
39 76 21 1290 2064
45 76 21 1399 2064
32 76 21 1161 2064
41 77 21 1327 2064
45 77 21 1399 2064
46 77 21 1416 2064
36 77 21 1235 2064
31 77 21 1142 2064
30 77 21 1125 2064
33 77 21 1180 2064
39 77 21 1290 2064
28 77 21 1085 2064
40 77 21 1309 2064
43 77 21 1365 2064
23 77 21 991 2064
33 78 21 1180 2064
23 78 21 991 2064
44 78 21 1386 2064
43 78 21 1365 2064
40 78 21 1309 2064
41 78 21 1327 2064
49 78 21 1473 2064
46 78 21 1416 2064
37 78 21 1255 2064
42 78 21 1346 2064
45 78 21 1399 2064
42 79 21 1346 2064
45 79 21 1399 2064
43 79 21 1365 2064
36 79 21 1235 2064
34 79 21 1199 2064
40 79 21 1309 2064
37 79 21 1255 2064
36 80 21 1235 2064
55 80 21 1548 2064
44 80 21 1386 2064
37 80 21 1255 2064
41 80 21 1327 2064
35 80 21 1219 2064
52 80 21 1529 2064
50 80 21 1493 2064
51 80 21 1509 2064
31 80 21 1142 2064
48 80 21 1455 2064
42 80 21 1346 2064
32 80 21 1161 2064
46 80 21 1416 2064
40 80 21 1309 2064
38 80 21 1271 2064
46 81 21 1416 2064
40 81 21 1309 2064
38 81 21 1271 2064
32 81 21 1161 2064
31 81 21 1142 2064
41 81 21 1327 2064
44 81 21 1386 2064
35 81 21 1219 2064
33 81 21 1180 2064
34 81 21 1199 2064
39 81 21 1290 2064
32 82 21 1161 2064
43 82 21 1365 2064
44 82 21 1386 2064
46 82 21 1416 2064
42 82 21 1346 2064
48 82 21 1455 2064
52 82 21 1529 2064
35 82 21 1219 2064
39 82 21 1290 2064
41 82 21 1327 2064
31 82 21 1142 2064
33 82 21 1180 2064
31 83 21 1142 2064
39 83 21 1290 2064
33 83 21 1180 2064
45 83 21 1399 2064
41 83 21 1327 2064
47 83 21 1436 2064
40 83 21 1309 2064
46 83 21 1416 2064
38 83 21 1271 2064
42 83 21 1346 2064
50 84 21 1493 2064
42 84 21 1346 2064
46 84 21 1416 2064
47 84 21 1436 2064
41 84 21 1327 2064
38 84 21 1271 2064
37 84 21 1255 2064
48 84 21 1455 2064
53 84 21 1548 2064
52 84 21 1529 2064
44 84 21 1386 2064
45 84 21 1399 2064
59 84 21 1622 2064
40 84 21 1309 2064
55 84 21 1548 2064
41 85 21 1327 2064
42 85 21 1346 2064
33 85 21 1180 2064
38 85 21 1271 2064
46 85 21 1416 2064
36 85 21 1235 2064
43 85 21 1365 2064
40 85 21 1309 2064
40 86 21 1309 2064
43 86 21 1365 2064
46 86 21 1416 2064
48 86 21 1455 2064
44 86 21 1386 2064
41 86 21 1327 2064
33 86 21 1180 2064
38 86 21 1271 2064
34 86 21 1199 2064
36 86 21 1235 2064
39 86 21 1290 2064
37 86 21 1255 2064
45 86 21 1399 2064
39 87 21 1290 2064
41 87 21 1327 2064
45 87 21 1399 2064
38 87 21 1271 2064
46 87 21 1416 2064
43 87 21 1365 2064
40 87 21 1309 2064
37 87 21 1255 2064
42 87 21 1346 2064
37 88 21 1255 2064
43 88 21 1365 2064
45 88 21 1399 2064
40 88 21 1309 2064
39 88 21 1290 2064
42 88 21 1346 2064
41 88 21 1327 2064
46 88 21 1416 2064
49 88 21 1473 2064
47 88 21 1436 2064
48 88 21 1455 2064
35 88 21 1219 2064
40 89 21 1309 2064
35 89 21 1219 2064
50 89 21 1493 2064
36 89 21 1235 2064
41 89 21 1327 2064
43 89 21 1365 2064
38 89 21 1271 2064
32 89 21 1161 2064
47 89 21 1436 2064
49 89 21 1473 2064
36 90 21 1235 2064
49 90 21 1473 2064
43 90 21 1365 2064
50 90 21 1493 2064
46 90 21 1416 2064
51 90 21 1509 2064
48 90 21 1455 2064
46 91 21 1416 2064
44 91 21 1386 2064
40 91 21 1309 2064
41 91 21 1327 2064
46 92 21 1416 2064
40 92 21 1309 2064
41 92 21 1327 2064
42 92 21 1346 2064
39 92 21 1290 2064
52 92 21 1529 2064
31 92 21 1142 2064
39 93 21 1290 2064
47 93 21 1436 2064
42 93 21 1346 2064
46 93 21 1416 2064
40 93 21 1309 2064
43 93 21 1365 2064
37 93 21 1255 2064
44 93 21 1386 2064
37 94 21 1255 2064
34 94 21 1199 2064
36 94 21 1235 2064
32 94 21 1161 2064
43 94 21 1365 2064
43 95 21 1365 2064
36 95 21 1235 2064
38 95 21 1271 2064
27 95 21 1065 2064
47 95 21 1436 2064
35 95 21 1219 2064
50 95 21 1493 2064
40 95 21 1309 2064
46 95 21 1416 2064
37 95 21 1255 2064
39 95 21 1290 2064
42 96 21 1346 2064
43 96 21 1365 2064
39 96 21 1290 2064
33 96 21 1180 2064
35 96 21 1219 2064
33 97 21 1180 2064
40 97 21 1309 2064
36 97 21 1235 2064
34 97 21 1199 2064
36 98 21 1235 2064
38 98 21 1271 2064
39 98 21 1290 2064
46 98 21 1416 2064
40 98 21 1309 2064
39 99 21 1290 2064
40 99 21 1309 2064
41 99 21 1327 2064
48 99 21 1455 2064
43 99 21 1365 2064
43 100 21 1365 2064
39 100 21 1290 2064
41 100 21 1327 2064
42 100 21 1346 2064
46 100 21 1416 2064
47 100 21 1436 2064
37 100 21 1255 2064
36 101 21 1235 2064
43 102 21 1365 2064
43 103 21 1365 2064
46 103 21 1416 2064
51 103 21 1509 2064
41 103 21 1327 2064
50 103 21 1493 2064
48 103 21 1455 2064
47 104 21 1436 2064
39 104 21 1290 2064
48 104 21 1455 2064
45 104 21 1399 2064
40 104 21 1309 2064
54 104 21 1569 2064
46 104 21 1416 2064
44 104 21 1386 2064
52 104 21 1529 2064
37 105 21 1255 2064
37 106 21 1255 2064
48 106 21 1455 2064
54 106 21 1569 2064
52 106 21 1529 2064
50 107 21 1493 2064
52 107 21 1529 2064
71 1 21 1853 2065
22 1 21 977 2065
20 1 21 939 2065
30 1 21 1129 2065
58 1 21 1610 2065
55 1 21 1553 2065
42 1 21 1351 2065
50 1 21 1498 2065
53 1 21 1553 2065
35 1 21 1222 2065
57 1 21 1592 2065
44 1 21 1391 2065
8 1 21 715 2065
38 1 21 1276 2065
36 1 21 1241 2065
33 1 21 1185 2065
60 2 21 1646 2065
71 2 21 1853 2065
50 2 21 1498 2065
68 2 21 1795 2065
74 2 21 1910 2065
73 2 21 1890 2065
66 2 21 1756 2065
65 2 21 1738 2065
67 2 21 1776 2065
72 2 21 1872 2065
63 2 21 1702 2065
56 3 21 1573 2065
65 3 21 1738 2065
46 3 21 1423 2065
61 3 21 1666 2065
64 3 21 1720 2065
33 3 21 1185 2065
20 3 21 939 2065
64 4 21 1720 2065
67 4 21 1776 2065
69 4 21 1816 2065
55 4 21 1553 2065
42 4 21 1351 2065
53 4 21 1553 2065
53 5 21 1553 2065
55 5 21 1553 2065
20 5 21 939 2065
39 5 21 1295 2065
46 5 21 1423 2065
19 5 21 918 2065
68 5 21 1795 2065
62 5 21 1682 2065
61 5 21 1666 2065
65 5 21 1738 2065
60 5 21 1646 2065
68 6 21 1795 2065
65 6 21 1738 2065
70 6 21 1836 2065
60 6 21 1646 2065
61 6 21 1666 2065
66 6 21 1756 2065
50 6 21 1498 2065
67 6 21 1776 2065
43 6 21 1370 2065
73 6 21 1890 2065
23 6 21 995 2065
46 6 21 1423 2065
46 7 21 1423 2065
70 7 21 1836 2065
68 7 21 1795 2065
23 7 21 995 2065
49 7 21 1478 2065
74 7 21 1910 2065
73 7 21 1890 2065
78 7 21 1987 2065
50 7 21 1498 2065
71 7 21 1853 2065
60 7 21 1646 2065
75 7 21 1929 2065
70 8 21 1836 2065
73 8 21 1890 2065
59 8 21 1627 2065
71 8 21 1853 2065
68 8 21 1795 2065
52 8 21 1536 2065
69 8 21 1816 2065
37 8 21 1260 2065
34 8 21 1204 2065
61 8 21 1666 2065
61 9 21 1666 2065
71 9 21 1853 2065
63 9 21 1702 2065
66 9 21 1756 2065
54 9 21 1574 2065
60 9 21 1646 2065
59 9 21 1627 2065
58 9 21 1610 2065
31 9 21 1147 2065
58 10 21 1610 2065
66 10 21 1756 2065
56 10 21 1573 2065
53 10 21 1553 2065
67 10 21 1776 2065
42 10 21 1351 2065
49 10 21 1478 2065
72 10 21 1872 2065
40 10 21 1314 2065
40 11 21 1314 2065
56 11 21 1573 2065
49 11 21 1478 2065
72 11 21 1872 2065
53 11 21 1553 2065
51 11 21 1516 2065
37 11 21 1260 2065
34 11 21 1204 2065
52 11 21 1536 2065
50 11 21 1498 2065
41 11 21 1332 2065
33 11 21 1185 2065
45 11 21 1405 2065
65 11 21 1738 2065
46 11 21 1423 2065
33 12 21 1185 2065
41 12 21 1332 2065
45 12 21 1405 2065
46 12 21 1423 2065
56 12 21 1573 2065
70 13 21 1836 2065
61 13 21 1666 2065
53 13 21 1553 2065
54 13 21 1574 2065
57 13 21 1592 2065
50 13 21 1498 2065
66 13 21 1756 2065
43 13 21 1370 2065
56 13 21 1573 2065
67 13 21 1776 2065
64 13 21 1720 2065
43 14 21 1370 2065
53 14 21 1553 2065
56 14 21 1573 2065
46 14 21 1423 2065
67 14 21 1776 2065
34 14 21 1204 2065
35 14 21 1222 2065
32 14 21 1166 2065
45 14 21 1405 2065
55 14 21 1553 2065
42 14 21 1351 2065
36 14 21 1241 2065
49 14 21 1478 2065
36 15 21 1241 2065
42 15 21 1351 2065
49 15 21 1478 2065
55 15 21 1553 2065
20 15 21 939 2065
39 15 21 1295 2065
54 15 21 1574 2065
40 15 21 1314 2065
38 15 21 1276 2065
47 15 21 1441 2065
68 15 21 1795 2065
43 15 21 1370 2065
34 15 21 1204 2065
34 16 21 1204 2065
36 16 21 1241 2065
40 16 21 1314 2065
68 16 21 1795 2065
37 16 21 1260 2065
52 16 21 1536 2065
46 16 21 1423 2065
35 16 21 1222 2065
44 16 21 1391 2065
39 16 21 1295 2065
73 16 21 1890 2065
47 16 21 1441 2065
38 16 21 1276 2065
53 16 21 1553 2065
54 16 21 1574 2065
50 17 21 1498 2065
47 17 21 1441 2065
53 17 21 1553 2065
54 17 21 1574 2065
46 17 21 1423 2065
38 17 21 1276 2065
49 17 21 1478 2065
62 17 21 1682 2065
43 17 21 1370 2065
63 17 21 1702 2065
60 17 21 1646 2065
59 17 21 1627 2065
44 17 21 1391 2065
73 17 21 1890 2065
72 17 21 1872 2065
55 17 21 1553 2065
70 17 21 1836 2065
56 17 21 1573 2065
36 17 21 1241 2065
32 17 21 1166 2065
37 17 21 1260 2065
32 18 21 1166 2065
37 18 21 1260 2065
59 18 21 1627 2065
73 18 21 1890 2065
70 18 21 1836 2065
40 18 21 1314 2065
35 18 21 1222 2065
52 18 21 1536 2065
38 18 21 1276 2065
71 18 21 1853 2065
33 18 21 1185 2065
34 18 21 1204 2065
39 18 21 1295 2065
36 18 21 1241 2065
41 18 21 1332 2065
61 18 21 1666 2065
39 19 21 1295 2065
37 19 21 1260 2065
36 19 21 1241 2065
41 19 21 1332 2065
33 19 21 1185 2065
61 19 21 1666 2065
47 19 21 1441 2065
48 19 21 1460 2065
54 19 21 1574 2065
32 19 21 1166 2065
60 19 21 1646 2065
30 19 21 1129 2065
31 19 21 1147 2065
58 19 21 1610 2065
32 20 21 1166 2065
30 20 21 1129 2065
58 20 21 1610 2065
34 20 21 1204 2065
29 20 21 1109 2065
53 20 21 1553 2065
42 20 21 1351 2065
36 20 21 1241 2065
37 20 21 1260 2065
33 20 21 1185 2065
40 20 21 1314 2065
32 21 21 1166 2065
37 21 21 1260 2065
36 21 21 1241 2065
40 21 21 1314 2065
35 21 21 1222 2065
34 21 21 1204 2065
33 21 21 1185 2065
30 21 21 1129 2065
67 22 21 1776 2065
69 22 21 1816 2065
61 22 21 1666 2065
68 22 21 1795 2065
70 22 21 1836 2065
72 22 21 1872 2065
65 22 21 1738 2065
66 22 21 1756 2065
66 23 21 1756 2065
69 23 21 1816 2065
68 23 21 1795 2065
65 23 21 1738 2065
70 23 21 1836 2065
64 23 21 1720 2065
60 23 21 1646 2065
54 23 21 1574 2065
67 23 21 1776 2065
51 23 21 1516 2065
71 23 21 1853 2065
57 23 21 1592 2065
50 23 21 1498 2065
63 23 21 1702 2065
46 23 21 1423 2065
61 23 21 1666 2065
44 23 21 1391 2065
48 23 21 1460 2065
43 23 21 1370 2065
38 23 21 1276 2065
45 23 21 1405 2065
36 23 21 1241 2065
43 24 21 1370 2065
44 24 21 1391 2065
36 24 21 1241 2065
38 24 21 1276 2065
46 24 21 1423 2065
45 24 21 1405 2065
40 24 21 1314 2065
39 24 21 1295 2065
42 24 21 1351 2065
37 24 21 1260 2065
34 24 21 1204 2065
32 24 21 1166 2065
35 24 21 1222 2065
27 24 21 1070 2065
30 24 21 1129 2065
30 25 21 1129 2065
34 25 21 1204 2065
27 25 21 1070 2065
36 25 21 1241 2065
38 25 21 1276 2065
33 25 21 1185 2065
29 25 21 1109 2065
39 25 21 1295 2065
35 25 21 1222 2065
39 26 21 1295 2065
41 26 21 1332 2065
38 26 21 1276 2065
36 26 21 1241 2065
34 26 21 1204 2065
35 26 21 1222 2065
37 26 21 1260 2065
33 26 21 1185 2065
49 26 21 1478 2065
40 26 21 1314 2065
45 26 21 1405 2065
47 26 21 1441 2065
35 27 21 1222 2065
34 27 21 1204 2065
